"species_name","assembly_0","assembly_1","assembly_2","coordinate_system_0","coordinate_system_1","coordinate_system_2","strand_0","strand_1","strand_2","sequence_region_name_0","sequence_region_name_1","sequence_region_name_2","start_0","start_1","start_2","end_0","end_1","end_2"
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","181001",181001,264334,"231001",231001,314334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","182001",182001,265334,"232001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","183001",183001,266334,"233001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","184001",184001,267334,"234001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","185001",185001,268334,"235001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","186001",186001,269334,"236001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","187001",187001,270334,"237001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","188001",188001,271334,"238001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","189001",189001,272334,"239001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","190001",190001,273334,"240001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","191001",191001,274334,"241001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","192001",192001,275334,"242001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","193001",193001,276334,"243001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","194001",194001,277334,"244001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","195001",195001,278334,"245001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","196001",196001,279334,"246001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","197001",197001,280334,"247001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","198001",198001,281334,"248001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","199001",199001,282334,"249001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","200001",200001,283334,"250001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","201001",201001,284334,"251001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","202001",202001,285334,"252001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","203001",203001,286334,"253001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","204001",204001,287334,"254001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","205001",205001,288334,"255001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","206001",206001,289334,"256001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","207001",207001,290334,"257001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","208001",208001,291334,"258001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","209001",209001,292334,"259001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","210001",210001,293334,"260001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","211001",211001,294334,"261001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","212001",212001,295334,"262001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","213001",213001,296334,"263001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","214001",214001,297334,"264001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","215001",215001,298334,"265001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","216001",216001,299334,"266001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","217001",217001,300334,"267001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","218001",218001,301334,"268001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","219001",219001,302334,"269001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","220001",220001,303334,"270001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","221001",221001,304334,"271001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","222001",222001,305334,"272001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","223001",223001,306334,"273001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","224001",224001,307334,"274001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","225001",225001,308334,"275001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","226001",226001,309334,"276001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","227001",227001,310334,"277001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","228001",228001,311334,"278001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","229001",229001,312334,"279001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","230001",230001,313334,"280001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","231001",231001,314334,"281001",231384,314717
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","232001",281385,320650,"282001",282001,321266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","233001",281385,320650,"283001",283001,322266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","234001",281385,320650,"284001",284001,323266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","235001",281385,320650,"285001",285001,324266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","236001",281385,320650,"286001",286001,325266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","237001",281385,320650,"287001",287001,326266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","238001",281385,320650,"288001",288001,327266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","239001",281385,320650,"289001",289001,328266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","240001",281385,320650,"290001",290001,329266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","241001",281385,320650,"291001",291001,330266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","242001",281385,320650,"292001",292001,331266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","243001",281385,320650,"293001",293001,332266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","244001",281385,320650,"294001",294001,333266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","245001",281385,320650,"295001",295001,334266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","246001",281385,320650,"296001",296001,335266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","247001",281385,320650,"297001",297001,336266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","248001",281385,320650,"298001",298001,337266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","249001",281385,320650,"299001",299001,338266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","250001",281385,320650,"300001",300001,339266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","251001",281385,320650,"301001",301001,340266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","252001",281385,320650,"302001",302001,341266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","253001",281385,320650,"303001",303001,342266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","254001",281385,320650,"304001",304001,343266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","255001",281385,320650,"305001",305001,344266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","256001",281385,320650,"306001",306001,345266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","257001",281385,320650,"307001",307001,346266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","258001",281385,320650,"308001",308001,347266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","259001",281385,320650,"309001",309001,348266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","260001",281385,320650,"310001",310001,349266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","261001",281385,320650,"311001",311001,350266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","262001",281385,320650,"312001",312001,351266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","263001",281385,320650,"313001",313001,352266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","264001",281385,320650,"314001",314001,353266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","265001",281385,320650,"315001",315001,354266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","266001",281385,320650,"316001",316001,355266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","267001",281385,320650,"317001",317001,356266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","268001",281385,320650,"318001",318001,357266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","269001",281385,320650,"319001",319001,358266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","270001",281385,320650,"320001",320001,359266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","271001",281385,320650,"321001",321001,360266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","272001",281385,320650,"322001",322001,361266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","273001",281385,320650,"323001",323001,362266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","274001",281385,320650,"324001",324001,363266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","275001",281385,320650,"325001",325001,364266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","276001",281385,320650,"326001",326001,365266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","277001",281385,320650,"327001",327001,366266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","278001",281385,320650,"328001",328001,367266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","279001",281385,320650,"329001",329001,368266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","280001",281385,320650,"330001",330001,369266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","281001",281385,320650,"331001",331001,370266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","282001",282001,321266,"332001",332001,371266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","283001",283001,322266,"333001",333001,372266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","284001",284001,323266,"334001",334001,373266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","285001",285001,324266,"335001",335001,374266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","286001",286001,325266,"336001",336001,375266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","287001",287001,326266,"337001",337001,376266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","288001",288001,327266,"338001",338001,377266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","289001",289001,328266,"339001",339001,378266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","290001",290001,329266,"340001",340001,379266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","291001",291001,330266,"341001",341001,380266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","292001",292001,331266,"342001",342001,381266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","293001",293001,332266,"343001",343001,382266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","294001",294001,333266,"344001",344001,383266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","295001",295001,334266,"345001",345001,384266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","296001",296001,335266,"346001",346001,385266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","297001",297001,336266,"347001",347001,386266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","298001",298001,337266,"348001",348001,387266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","299001",299001,338266,"349001",349001,388266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","300001",300001,339266,"350001",350001,389266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","301001",301001,340266,"351001",351001,390266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","302001",302001,341266,"352001",352001,391266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","303001",303001,342266,"353001",353001,392266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","304001",304001,343266,"354001",354001,393266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","305001",305001,344266,"355001",355001,394266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","306001",306001,345266,"356001",356001,395266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","307001",307001,346266,"357001",357001,396266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","308001",308001,347266,"358001",358001,397266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","309001",309001,348266,"359001",359001,398266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","310001",310001,349266,"360001",360001,399266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","311001",311001,350266,"361001",361001,400266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","312001",312001,351266,"362001",362001,401266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","313001",313001,352266,"363001",363001,402266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","314001",314001,353266,"364001",364001,403266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","315001",315001,354266,"365001",365001,404266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","316001",316001,355266,"366001",366001,405266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","317001",317001,356266,"367001",367001,406266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","318001",318001,357266,"368001",368001,407266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","319001",319001,358266,"369001",369001,408266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","320001",320001,359266,"370001",370001,409266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","321001",321001,360266,"371001",371001,410266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","322001",322001,361266,"372001",372001,411266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","323001",323001,362266,"373001",373001,412266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","324001",324001,363266,"374001",374001,413266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","325001",325001,364266,"375001",375001,414266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","326001",326001,365266,"376001",376001,415266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","327001",327001,366266,"377001",377001,416266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","328001",328001,367266,"378001",378001,417266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","329001",329001,368266,"379001",379001,418266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","330001",330001,369266,"380001",380001,419266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","331001",331001,370266,"381001",381001,420266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","332001",332001,371266,"382001",382001,421266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","333001",333001,372266,"383001",383001,422266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","334001",334001,373266,"384001",384001,423266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","335001",335001,374266,"385001",385001,424266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","336001",336001,375266,"386001",386001,425266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","337001",337001,376266,"387001",387001,426266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","338001",338001,377266,"388001",388001,427266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","339001",339001,378266,"389001",389001,428266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","340001",340001,379266,"390001",390001,429266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","341001",341001,380266,"391001",391001,430266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","342001",342001,381266,"392001",392001,431266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","343001",343001,382266,"393001",393001,432266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","344001",344001,383266,"394001",394001,433266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","345001",345001,384266,"395001",395001,434266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","346001",346001,385266,"396001",396001,435266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","347001",347001,386266,"397001",397001,436266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","348001",348001,387266,"398001",398001,437266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","349001",349001,388266,"399001",399001,438266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","350001",350001,389266,"400001",400001,439266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","351001",351001,390266,"401001",401001,440266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","352001",352001,391266,"402001",402001,441266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","353001",353001,392266,"403001",403001,442266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","354001",354001,393266,"404001",404001,443266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","355001",355001,394266,"405001",405001,444266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","356001",356001,395266,"406001",406001,445266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","357001",357001,396266,"407001",407001,446266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","358001",358001,397266,"408001",408001,447266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","359001",359001,398266,"409001",409001,448266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","360001",360001,399266,"410001",410001,449266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","361001",361001,400266,"411001",411001,450266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","362001",362001,401266,"412001",412001,451266
